"mlbamid","steamerid","pn","split","role","firstname","lastname","proj_season","Throws","start_percent","percentL","TBF","SH","SF","HBP","BB","IBB","AB","SO","1b","2b","3B","HR","AVG","OBP","SLG","wOBA","BABIP","SH/PA","SF/PA","HBP/PA","BB/PA","IBB/PA","AB/PA","SO/PA","1B/PA","2B/PA","3B/PA","HR/PA"
542881,"12880",0,"vL","RP","Tyler","Anderson",2024,"L",0,0.404236393905063,0,0,0,0,0,0,0,0,0,0,0,0,0.254127626075253,0.302773068439107,0.38247127191699,0.310166,0.292372851336276,0.0101186040576483,0.012851,0.0159713368854849,0.0529667473144882,0,0.908092311742379,0.219927662526164,0.151074313902835,0.0428461810250212,0.0045527743488385,0.0322980741635847
669211,"19362",0,"vL","RP","Keegan","Akin",2024,"L",0,0.411906978449574,76.0888479633461,0.765290296771082,0.800226414030511,1.09958279034827,5.05459335075911,0,68.3691551114372,21.0456947264171,10.551151256953,2.54196758423904,0.274084956524694,1.77479912607292,0.221474185239078,0.282729330963974,0.318590139628333,0.275902,0.283719346781337,0.0100578510156934,0.010517,0.0144513002861861,0.0664301469407716,0,0.898543701757349,0.27659368343381,0.138668826501826,0.0334078863365571,0.00360216988246067,0.0233253515275705
425844,"1943",0,"vL","RP","Zack","Greinke",2024,"R",0,0.411147783550887,0.13762268905469,0.000828474266112402,0.00157495405354188,0.00102946095459313,0.00564105207212103,0.00138928222852971,0.128548747708322,0.0258198870398992,0.0229873621875082,0.00634848169341465,0.000715816019104,0.00423407338996358,0.266713864593882,0.299400426984463,0.393111521523355,0.306563,0.297841341612277,0.00601989593288046,0.011444,0.0074803141957503,0.0409892591902438,0.0100948632676231,0.934066530681125,0.187613592041052,0.167031776122127,0.0461296152329345,0.00520129365310933,0.0307658091775913
608650,"13932",0,"vL","RP","Dietrich","Enns",2024,"L",0,0.308814029489977,1.30081731040428,0.0141455742221721,0.0142647626258934,0.0213598304484515,0.0881996706757316,0,1.16284747243203,0.332618263400802,0.184616855330823,0.0531941660220114,0.00576272839616776,0.034242197232517,0.238910049312385,0.301067814899817,0.353459911127702,0.298248,0.295456735940284,0.0108743742176799,0.010966,0.0164203153491347,0.0678032725812358,0,0.89393603785195,0.255699444295854,0.141923738140789,0.0408928798814025,0.00443008280261642,0.0263236020605191
596071,"18790",0,"vL","RP","Dillon","Peters",2024,"L",0,0.386944205662955,1.28481473973359,0.0131764981534661,0.0142061965772343,0.0200386522851091,0.100530514153554,0,1.13686287856422,0.267060611208659,0.194404089247226,0.0537697378314654,0.00584985882960281,0.0348148321571493,0.2540662761636,0.321952951018036,0.37290129343111,0.316138,0.294564569309902,0.0102555627250964,0.011057,0.0155965305077868,0.0782451438675114,0,0.884845762899605,0.207859236783068,0.151309043424842,0.041850187555145,0.00455307574601442,0.0270971612330416
571901,"10343",0,"vL","RP","Aaron","Loup",2024,"L",0,0.412839807603883,45.6706542605211,0.459011210055874,0.434601945943119,0.885563216330457,3.07755858688807,0,40.8139193013036,9.94182981318852,6.94224403129706,1.58937799669458,0.173124100124419,0.858407936092745,0.234311093566144,0.299176826029731,0.3238012021285,0.28497,0.281640506241296,0.0100504627640654,0.009516,0.0193902021039353,0.0673859097645638,0,0.893657425367436,0.217685294291536,0.152006669133665,0.0348008589416789,0.00379070768587766,0.0187956128501267
571510,"15440",0,"vL","RP","Matthew","Boyd",2024,"L",0,0.436469847719579,0,0,0,0,0,0,0,0,0,0,0,0,0.218942446539653,0.272481688449137,0.323111157215988,0.272327,0.280128455522844,0.00986330664705592,0.011046,0.0175183991516157,0.0534489783070428,0.000121966482364496,0.908123315894286,0.284958255889398,0.13368437682168,0.0356866924880077,0.00389113390476642,0.0255645373271428
643230,"15291",0,"vL","RP","Steven","Brault",2024,"L",0,0.387102282425311,1.70604796132795,0.0174943458912876,0.0185276808600215,0.0324282513231797,0.121275027931799,0,1.51632265532166,0.352869161638199,0.261300321951835,0.065988763646009,0.00717927818120681,0.0416538922681769,0.248048958925197,0.313774777690547,0.355977903975524,0.305295,0.288877280957932,0.0102543107156674,0.01086,0.0190078192748687,0.0710853567313554,0,0.888792513278108,0.206834256502106,0.153161181792595,0.0386793133263645,0.00420813385317646,0.0244154286470086
646241,"18554",0,"vL","RP","Enmanuel","De Jesus",2024,"L",0,0.40633887240085,1.78375273222498,0.0180193842602992,0.0189381027580326,0.0353639269001767,0.161951407957732,0,1.54947991034874,0.350015287413047,0.267641148029736,0.0652771307362857,0.00710827452737442,0.0424759773976174,0.246858657628497,0.328372268789772,0.352988226323103,0.312731,0.284792206299418,0.0101019518763807,0.010617,0.0198255768646057,0.0907925213130411,0,0.868662949945973,0.196224107237359,0.150043861570371,0.0365953921510532,0.00398501115034473,0.023812704883504
607215,"16155",0,"vL","RP","Eric","Skoglund",2024,"L",0,0.383276379550609,0.405962520396283,0.00417516736206732,0.00485734155654153,0.00719943511593348,0.034727945032722,0,0.355002631329019,0.0772381874195184,0.0605939621695907,0.0164952659810778,0.00179427589953038,0.0117714629395069,0.255364211387172,0.329981384772633,0.378255536152364,0.323124,0.286822519913155,0.0102846128701529,0.011965,0.0177342359312029,0.0855447074247694,0,0.874471443773875,0.190259404597552,0.149259991071199,0.0406324849027341,0.00441980677866244,0.0289964278673216
608344,"19244",0,"vL","RP","Cole","Irvin",2024,"L",0,0.384592069469104,39.8338297318534,0.409260425150221,0.468684840624987,0.721430217623753,1.2363580371611,0,36.9980962112933,9.3908242948299,6.31430579559662,1.57708446904878,0.170634865257362,1.10766665127255,0.247842260012729,0.282247345542167,0.359569292628175,0.289393,0.294475764761497,0.0102741922608298,0.011766,0.0181109931553193,0.0310378902928441,0,0.928810924291007,0.235749973277625,0.158516161717369,0.0395915853350063,0.00428366708413458,0.0278071844642845
