"mlbamid","steamerid","pn","role","proj_season","firstname","lastname","Team","League","Throws","start_percent","start_IP","relief_IP","IP","TBF","reliability","G","GS","SV","LI","FBV","age","Krate","BBrate","HBPrate","GBrate","FBrate","LDrate","SIERA","BABIP","batters_per_IP","ERA","RA","K","BB","IBB","1b","2b","3b","HR","HBP","SH","SF","GB","FB","LD","K9","BB9","HR9","H","ER","R","WHIP","W","L","QS","HLD","HR/FB","FIP","pnFIP","LOB%","ERA-","catcherframingruns","catcherframingruns/PA","CG","ShO","RAA9","WAA9","WAR9","WAR"
594798,"10954",2,"RP",2024,"Jacob","deGrom","TEX","AL","R",0,0,0,0,0,0.572,0,0,0,0.6,99.3,36,0.407695,0.054306,0.007072,0.401,0.394,0.205,1.5,0.28327,3.81,2.045,2.2512,0,0,0,0,0,0,0,0,0,0,0,0,0,13.9888,1.8633,0.6785,0,0,0,0.83444,0,0,0,0,0.09497,1.8292,1.8292,0.8087,50.4401,0,0.000907999987248331,0,0,2.30999994277954,0.230399996042252,0.208299994468689,0
594798,"10954",1,"RP",2024,"Jacob","deGrom","TEX","AL","R",0,0,0,0,0,0.572,0,0,0,0.6,99.3,36,0.407695,0.054306,0.007072,0.401,0.394,0.205,1.5,0.284746,3.82,2.0591,2.2653,0,0,0,0,0,0,0,0,0,0,0,0,0,13.9994,1.8648,0.6794,0,0,0,0.83799,0,0,0,0,0.095018,1.8286,1.8286,0.8077,50.7879,0,0,0,0,2.34179997444153,0.233500003814697,0.210800006985664,0
594798,"10954",0,"RP",2024,"Jacob","deGrom","TEX","AL","R",0,0,0,0,0,0.572,0,0,0,0.6,99.3,36,0.409611,0.054778,0.007072,0.399,0.402,0.2061,1.49,0.284672,3.82,2.1129,2.3166,0,0,0,0,0,0,0,0,0,0,0,0,0,14.0867,1.8838,0.7273,0,0,0,0.84205,0,0,0,0,0.100029,1.8853,1.8318,0.8092,50.411,0,0.000907999987248331,0,0,2.30730009078979,0.230100005865097,0.208100005984306,0
669373,"22267",1,"RP",2024,"Tarik","Skubal","DET","AL","L",0,0,0,0,0,0.716,0,0,0,0.6,97.2,27,0.37052,0.047251,0.008649,0.434,0.361,0.205,1.73,0.291744,3.87,2.2311,2.4641,0,0,0,0,0,0,0,0,0,0,0,0,0,12.8901,1.6438,0.778,0,0,0,0.89109,0,0,0,0,0.108474,2.1634,2.1634,0.8097,55.0303,0,0,0,0,2.00699996948242,0.200100004673004,0.1841000020504,0
675911,"27498",1,"RP",2024,"Spencer","Strider","ATL","NL","R",0,0,0,0,0,0.734,0,0,0,0.6,97.7,25,0.401105,0.068976,0.010044,0.372,0.423,0.205,1.71,0.283301,3.89,2.2419,2.448,0,0,0,0,0,0,0,0,0,0,0,0,0,14.041,2.4146,0.7323,0,0,0,0.89946,0,0,0,0,0.095604,2.1156,2.1156,0.8083,55.2966,0,0,0,0,2.0738000869751,0.206799998879433,0.189400002360344,0
669373,"22267",2,"RP",2024,"Tarik","Skubal","DET","AL","L",0,0,0,0,0,0.716,0,0,0,0.6,97.2,27,0.37052,0.047251,0.008649,0.434,0.361,0.205,1.73,0.293828,3.87,2.2538,2.4868,0,0,0,0,0,0,0,0,0,0,0,0,0,12.9101,1.6464,0.7792,0,0,0,0.89692,0,0,0,0,0.108474,2.1617,2.1617,0.8082,55.5902,0,0.000792999984696507,0,0,1.98099994659424,0.197500005364418,0.181999996304512,0
675911,"27498",2,"RP",2024,"Spencer","Strider","ATL","NL","R",0,0,0,0,0,0.734,0,0,0,0.6,97.7,25,0.401105,0.068976,0.010044,0.372,0.423,0.205,1.71,0.285068,3.89,2.2585,2.4646,0,0,0,0,0,0,0,0,0,0,0,0,0,14.0519,2.4164,0.7329,0,0,0,0.90359,0,0,0,0,0.095604,2.1147,2.1147,0.8071,55.7061,0,0.00118100002873689,0,0,2.03340005874634,0.202800005674362,0.186199992895126,0
675911,"27498",0,"RP",2024,"Spencer","Strider","ATL","NL","R",0,0,0,0,0,0.734,0,0,0,0.6,97.7,25,0.407122,0.068928,0.010044,0.374,0.422,0.2073,1.65,0.288495,3.89,2.2659,2.4695,0,0,0,0,0,0,0,0,0,0,0,0,0,14.2627,2.4148,0.7364,0,0,0,0.90363,0,0,0,0,0.097413,2.0724,2.0747,0.807,54.7766,0,0.00118100002873689,0,0,2.07340002059937,0.206799998879433,0.189400002360344,0
669373,"22267",0,"RP",2024,"Tarik","Skubal","DET","AL","L",0,0,0,0,0,0.716,0,0,0,0.6,97.2,27,0.362443,0.047279,0.008649,0.429,0.358,0.2067,1.8,0.294751,3.88,2.2832,2.5197,0,0,0,0,0,0,0,0,0,0,0,0,0,12.663,1.6518,0.7506,0,0,0,0.90824,0,0,0,0,0.103617,2.1773,2.2018,0.802,56.1749,0,0.000792999984696507,0,0,1.94089996814728,0.193499997258186,0.178800001740456,0
607192,"14374",1,"RP",2024,"Tyler","Glasnow","LAN","NL","R",0,0,0,0,0,0.702,0,0,0,0.6,97.3,30,0.375194,0.061378,0.005945,0.452,0.343,0.205,1.83,0.294504,3.89,2.3618,2.6072,0,0,0,0,0,0,0,0,0,0,0,0,0,13.134,2.1486,0.6939,0,0,0,0.93172,0,0,0,0,0.104133,2.1251,2.1251,0.7854,58.254,0,0,0,0,2.06430006027222,0.205899998545647,0.188700005412102,0
607192,"14374",2,"RP",2024,"Tyler","Glasnow","LAN","NL","R",0,0,0,0,0,0.702,0,0,0,0.6,97.3,30,0.375194,0.061378,0.005945,0.452,0.343,0.205,1.83,0.297075,3.9,2.3897,2.6351,0,0,0,0,0,0,0,0,0,0,0,0,0,13.1596,2.1528,0.6948,0,0,0,0.93888,0,0,0,0,0.10408,2.1224,2.1224,0.7837,58.9421,0,0.000234999999520369,0,0,2.05879998207092,0.205300003290176,0.188199996948242,0
695243,"31757",0,"RP",2024,"Mason","Miller","OAK","AL","R",0,0,55.2222,55.2222,219.397,0.4,55.2222,0,22.218,1.8,99.5,25,0.383144,0.09118,0.009716,0.357,0.431,0.2061,2.06,0.283569,3.97,2.4062,2.6262,84.0606,20.0046,1.1244,22.738899230957,7.49442005157471,0.636810004711151,4.3374,2.1317,0.5648,2.00045990943909,40.2108,48.5458,23.2141,13.7,3.2603,0.7069,35.2075,14.7640895843506,16.1136,0.99982,3.1797,2.2407,0,1.9035,0.089348,2.4352,2.5118,0.8042,61.822,-0.152199998497963,-0.000693999987561256,0,0,1.68340003490448,0.167899996042252,0.277099996805191,1.70019996166229
607192,"14374",0,"RP",2024,"Tyler","Glasnow","LAN","NL","R",0,0,0,0,0,0.702,0,0,0,0.6,97.3,30,0.379809,0.060236,0.005945,0.447,0.355,0.2048,1.78,0.29419,3.89,2.4322,2.6713,0,0,0,0,0,0,0,0,0,0,0,0,0,13.3059,2.1103,0.7806,0,0,0,0.93012,0,0,0,0,0.113813,2.1994,2.1279,0.7891,59.9604,0,0.000234999999520369,0,0,2.05329990386963,0.204799994826317,0.187800005078316,0
